"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#label","Fondation pour un monde sans fumée"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#label","Foundation for a Smoke-Free World"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation pour un monde sans fumée (Foundation for a Smoke-Free World) est une organisation fondée en 2017 par Philip Morris International. Elle est financée intégralement par Philip Morris International, à hauteur de plus de 800 millions d'euros pour douze ans, dans le but de promouvoir les alternatives à la cigarette conventionnelle, comme le tabac chauffé. L'Organisation mondiale de la santé (OMS) appelle à ne pas collaborer avec cette organisation de façade de l'industrie du tabac."
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/smokefreefdn"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCuwjD_-hEac5XxYMXRc_R5Q"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/smokefreefdn/"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/us_ny/5219661"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100019021"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106505816"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Foundation_for_a_Smoke-Free_World"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageID",12665736
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageRevisionID",186315398
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigarette"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigarette_électronique"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac_chauffé"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2017"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_du_tabac_sur_la_santé"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_de_l'OMS_pour_la_lutte_antitabac"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knack_(magazine)"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Morris_International"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désinformation"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PepsiCo"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_du_tabac"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobacco_Institute"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marchands_de_doute"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_publiques"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Controverse_fabriquée"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biais_de_financement"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_mondiale_de_la_santé"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_façade"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.who.int/fr/news/item/28-09-2017-who-statement-on-philip-morris-funded-foundation-for-a-smoke-free-world"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageExternalLink","https://tobaccotactics.org/wiki/foundation-for-a-smoke-free-world/"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.smokefreeworld.org"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/wikiPageLength",6863
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_2017"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://xmlns.com/foaf/0.1/homepage","https://fr.smokefreeworld.org"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fondation_pour_un_monde_sans_fumée?oldid=186315398&ns=0"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fondation_pour_un_monde_sans_fumée"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/formationDate",2017-10-18
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/personName","Foundation for a Smoke-Free World, Inc."
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/abstract","La Fondation pour un monde sans fumée (Foundation for a Smoke-Free World) est une organisation fondée en 2017 par Philip Morris International. Elle est financée intégralement par Philip Morris International, à hauteur de plus de 800 millions d'euros pour douze ans, dans le but de promouvoir les alternatives à la cigarette conventionnelle, comme le tabac chauffé. L'Organisation mondiale de la santé (OMS) appelle à ne pas collaborer avec cette organisation de façade de l'industrie du tabac."
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Lobby"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Financement_de_la_recherche"
"http://fr.dbpedia.org/resource/Fondation_pour_un_monde_sans_fumée","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Relations_publiques"
