"subject","predicate","object"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#label","3,3'-Diiodothyronine"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#comment","La 3,3'-diiodothyronine ou T2 est un métabolite issu de la dégradation de l'hormone thyroïdienne T3 (triiodothyronine) ainsi que de la T3 inverse (3,3',5'-Triiodothyronine). C'est un régulateur allostérique de la cytochrome c oxydase, le complexe IV de la chaîne respiratoire, dont il favorise l'activité en empêchant l'interaction de l'ATP comme inhibiteur enzymatique. Le taux de 3,3'-diiodothyronine peut être modifié par certaines maladies."
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CC(=C(C=C1CC(C(=O)O)N)I)OC2=CC(=C(C=C2)O)I"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C15H13I2NO4/c16-10-7-9(2-3-13(10)19)22-14-4-1-8(5-11(14)17)6-12(18)15(20)21/h1-5,7,12,19H,6,18H2,(H,20,21)"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.guidetopharmacology.org/GRAC/LigandDisplayForward?ligandId=6648"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=70-40-6"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CPCJBZABTUOGNM-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID65559"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Di-iodotironina"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/59002"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4381550"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/3,3'-ジヨードチロニン"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3,3'-Dijodotironin"
"http://fr.dbpedia.org/resource/3,3'-Diiodothyronine","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۳٬۳'-دی‌یدوتیرونین"
