"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","Carroll Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","Carroll Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","Carroll Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","卡罗尔·奎格利"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","Куигли, Кэрролл"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#label","Carroll Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#comment","Carroll Quigley (9 novembre 1910, Boston - 3 janvier 1977, Washington) est un historien américain et professeur d'histoire à l'université de Georgetown de 1941 à 1976."
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=288399"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/005/000159525/"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=272447"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1686_3159"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2012692691"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/338255"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/QuigleyCarroll"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=213634147"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169733267#about"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/132677865"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیرول_کوئیگلی"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیرول_کوئیگلی"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Carroll_Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carroll_Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carroll_Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077610660/id"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04v7b4"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4416838"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارول_كويجلى"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/31336"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720443"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79018560"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carroll_Quigley"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Куигли,_Кэрролл"
"http://fr.dbpedia.org/resource/Carroll_Quigley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/92421751"
