"subject","predicate","object"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Traverse (architecture)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","La traverse est une pièce d'armature horizontale qui prend différents noms selon la nature de l'ouvrage. C'est pourquoi on dit : traverse du haut, du bas, du milieu, de fenêtre, de petit-bois, de porte, de lambris, de chambranle, de bâti, etc."
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6zsh4zm"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18923451"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageID",8699722
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",184178151
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambris"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenêtre"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dormant"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_(construction)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_(architecture)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battant_(architecture)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montant_(architecture)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_menuiserie"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrant"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_horizontal"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kruisraam01.jpg"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambranle"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-bois"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâti"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/wikiPageLength",1806
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrant"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'ossature_horizontal"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dormant"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_(construction)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Traverse_(architecture)?oldid=184178151&ns=0"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kruisraam01.jpg"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kruisraam01.jpg?width=300"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Traverse_(architecture)"
"http://fr.dbpedia.org/resource/Traverse_(architecture)","http://dbpedia.org/ontology/abstract","La traverse est une pièce d'armature horizontale qui prend différents noms selon la nature de l'ouvrage. C'est pourquoi on dit : traverse du haut, du bas, du milieu, de fenêtre, de petit-bois, de porte, de lambris, de chambranle, de bâti, etc."
