"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#label","وداد إلما"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#label","Ouidad Elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#label","Ouidad Elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#label","Ouidad Elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#comment","Ouidad Elma est une actrice franco-marocaine, née à Sanhaja au Maroc dans le Rif. Elle a grandi à Paris dans le quartier de Ménilmontant."
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/402995"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=549217.html?nopub=1"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ouidadelma/"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4095768"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ouidad.elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6358_471X"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/elmaouidad"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21151049896533411423"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ouidad_Elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34631151"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ouidad_Elma"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy130bd7"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وداد_إلما"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb171599349#about"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഔയ്ഡാദ്_എൽമ"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageID",11016698
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageRevisionID",188702125
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Charhon"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphia_Azzeddine"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Saulnier"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Ferguson_(actrice)"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Taghmaoui"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Maaskri"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour-Eddine_Lakhmari"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Dubaï"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Young"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amante_du_Rif"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Menaul"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jour_où_tout_a_basculé"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Mercenaire"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ouidad_Elma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_One"
