"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#label","Alan Brooke, 3rd Viscount Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#label","Alan Brooke, III visconte Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#label","Alan Brooke (3e vicomte Brookeborough)"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#comment","Alan Henry Brooke, 3e vicomte Brookeborough, KG , KStJ (né le 30 juin 1952), est un pair et propriétaire foncier d'Irlande du Nord. Il est l'un des 92 pairs héréditaires qui restent à la Chambre des lords où il siège en tant que crossbencher. Il est l'actuel lord-lieutenant de Fermanagh."
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p18122.htm#i181214"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/lords/viscount-brookeborough/3333"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-alan-brooke-1"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Brooke,_3rd_Viscount_Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alan_Brooke,_3rd_Viscount_Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Brooke,_3rd_Viscount_Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09z65p"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Alan_Brooke,_3rd_Viscoont_Brookborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337142"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラン・ブルック_(第3代ブルックバラ子爵)"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alan_Brooke,_III_visconte_Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Brooke,_3._Viscount_Brookeborough"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageID",14163481
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageRevisionID",184214447
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Brooke"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1952"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e/21e_Lancers"
"http://fr.dbpedia.org/resource/Alan_Brooke_(3e_vicomte_Brookeborough)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
