"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#label","Angélologie"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#label","Ангелология"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#label","Angelologia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#label","Angelologie"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#comment","L'angélologie est l'étude des anges, de leurs noms, de leur place dans la hiérarchie divine et de leur rôle. Cette étude varie selon les religions concernées mais aussi en fonction des époques. Chacune des trois religions abrahamiques possède sa propre angélologie : le judaïsme, le christianisme et l'islam. Le zoroastrisme a également développé ses propres conceptions sur les anges."
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/angelology"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0268602.xml"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Anjelôlôjia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angelologia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ангелология"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Angeloloji"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Angelológia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angelologie"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_tym"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ангелологија"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Angelologia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Angelologie"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angelologia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anĝelologio"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2671341"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ангелологія"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angelología"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4136179-9"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angelologia"
"http://fr.dbpedia.org/resource/Angélologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Angelologie"
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageID",1782651
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageRevisionID",181114830
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabuchodonosor_II"
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés"
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabbale"
"http://fr.dbpedia.org/resource/Angélologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duns_Scot"
