"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","اليس ميليات"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","アリス・ミリア"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","Мийо, Алиса"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","Alice Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","Alice Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","Alice Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#label","Еліс Мілліат"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#comment","Alice Milliat, née le 5 mai 1884 à Nantes et morte le 19 mai 1957 à Paris, est une nageuse, hockeyeuse et rameuse de nationalité française. Cofondatrice et présidente de la Fédération des sociétés féminines sportives de France, elle est aussi reconnue comme l'une des plus grandes militantes du combat pour la reconnaissance du sport féminin au niveau international."
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3668_4062"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alice_Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2570037"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alice_Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alice_Milliat"
"http://fr.dbpedia.org/resource/Alice_Milliat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alice_Milliat"
