"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Lombard-Pápa TFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Lombard_Pápa_Termál_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Ломбарда»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ლომბარდის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Lombard-Pápe_TFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lombard-Pápa_TFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Association_football_players_of_Lombard_Pápa_Termál_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Lombardu_Pápa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Pápai_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745386"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Lombard_Pápa)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Lombardu_Pápa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lombard-Pápa_TFC_footballers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Ломбард»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://dbpedia.org/ontology/wikiPageID",8597988
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://dbpedia.org/ontology/wikiPageRevisionID",190196588
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lombard-Pápa_TFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Lombard-Pápa TFC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Lombard-Pápa_TFC?oldid=190196588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Lombard-Pápa_TFC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Hongrie"
