"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","إقليم لوقون الشرقي"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Logone Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Східний Логон"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Logone Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Logone"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","ロゴン・オリエンタル州"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Regione del Logone Orientale"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","Le Logone Oriental est une des 23 régions du Tchad dont le chef-lieu est Doba."
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038344.xml"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Logone_Oriental_Region"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Logone_Oriental_(Provinz)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_del_Logone_Orientale"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ida-Logone'i_piirkond"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/लोगोन_ओरियेन्ताल_(प्रदेश)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_Логон"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Източен_Логон_(регион)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ekialdeko_Logone"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로곤오리앙탈주"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/東洛貢區"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167514"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロゴン・オリエンタル州"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_لوقون_الشرقي"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03182921n"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Logone_Oriental_(Regiuun)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bybq4"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rytų_Logonės_regionas"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აღმოსავლეთი_ლოგონის_რეგიონი"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Logon_Wschodni"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східний_Логон"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لوگونے_مشرقی_علاقہ"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2429058/"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Logone_Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Logone_Oriental_(region)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/mandatGouverneur","Juin 2018"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageID",170263
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",167633573
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoul"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kribi"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bébédjia"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béboto"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doba_(ville)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nya"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodo_(Tchad)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_au_Tchad"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nya_Pendé"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïbokoum"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendé_(département)"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logone_Occidental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouham"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouham-Pendé"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo-Rey"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lam"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouh-Est"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouh-Ouest"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goré"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tandjilé"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://dbpedia.org/ontology/wikiPageLength",3576
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.georss.org/georss/point","8.65 16.85"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_au_Tchad"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Territoires_limitrophes"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_du_Tchad"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Régions_du_Tchad"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Logone_Oriental?oldid=167633573&ns=0"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2003/01/geo/wgs84_pos#lat",8.65
"http://fr.dbpedia.org/resource/Logone_Oriental","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.85
"http://fr.dbpedia.org/resource/Logone_Oriental","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chad_12_region_locator_map_2008-02.svg"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/autresNoms","منطقة لوقون الشرقي"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/autresNoms","Minṭaqâtu Lūqūni š-Šarqī"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/imageloc","Chad_12_region_locator_map_2008-02.svg"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/légendeImageloc","La région du Logone Oriental au Tchad."
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/nom","Région du Logone Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/nom","Logone Oriental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/population",796453
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/superficie",23802
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/type","Région"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/width",65
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mandoul"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Tandjilé"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/ouest","Mayo-Rey"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/sud","Ouham-Pendé"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Logone_Occidental"
"http://fr.dbpedia.org/resource/Logone_Oriental","http://fr.dbpedia.org/property/sudEst","Ouham"
