"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/2000/01/rdf-schema#label","Unité mixte de recherche"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006408"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://dbpedia.org/ontology/wikiPageID",1779869
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",171442154
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Unité_mixte_de_recherche"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/2004/02/skos/core#prefLabel","Unité mixte de recherche"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_mixte_de_recherche?oldid=171442154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_mixte_de_recherche","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_de_recherche_du_CNRS"
