"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1723"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1748"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1716"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1723"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Londres"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Lincoln"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Londres"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_de_Lincoln"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/John_Robinson_(évêque_de_Londres)"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/William_Wake"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Richard_Reynolds_(évêque)"
"http://fr.dbpedia.org/resource/Edmund_Gibson__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Thomas_Sherlock"
