"subject","predicate","object"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#label","FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#label","FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#label","FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#label","FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#comment","FCEUX est un émulateur libre des consoles de jeux vidéo Nintendo Entertainment System et Famicom. C'est une évolution du projet initial FCE Ultra. Il tourne sous DOS, Linux (SVGAlib et X), Mac OS X et MS Windows. Une interface graphique est fournie pour le portage MS Windows, une autre, gfceu écrite en GTK, est disponible pour Linux, et les autres portages ont une interface en ligne de commande. Le portage SDL devrait tourner sur tout système UNIX sans changement de code source. FCE Ultra a également été porté sous GP2X, PSP sous le nom de PSPFceUltra, Nintendo GameCube et .[Passage à actualiser]"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/fceux"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/Fceux"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.gentoo.org/packages/games-emulation/fceux"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/fceux-git/"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.archlinux.org/packages/fceux"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/fceultra/"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063052"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FCEUX"
"http://fr.dbpedia.org/resource/FCEUX","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/FCEUX"
