"subject","predicate","object"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Фурт-ім-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#label","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#comment","Furth im Wald est une ville allemande située en Bavière. Son nom signifie en allemand « gué dans le bois »."
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/FURALDJN69KH"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037854"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q188_(deu)-Ionenlaser-Furth_im_Wald.wav"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=09372126"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bavarikon.de/object/odb:BSB-ODB_A00001738"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129171"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126139469"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фурт_им_Валд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فورت_ایم_والد"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Фурт-им-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фурт-ім-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/959921"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558260/"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фурт-им-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/36f335a5-0687-4d5e-af57-29926ce7f4b1"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83052506"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120787989#about"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فورت_إم_فالد"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/林区富尔特"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4018956-9"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fcg0c"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورت_ایم_والد"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վալդի_Ֆուրթ"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Фурт-им-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фурт-им-Вальд"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Furth_im_Wald_(munisipyo)"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q502370"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Furth_im_Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageID",1167184
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageRevisionID",172456755
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Haut-Palatinat"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_indiquant_un_gué_en_Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Furth_im_wald_rathaus.jpg"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_chrétienne-sociale_en_Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cham"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://dbpedia.org/ontology/wikiPageLength",1495
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.georss.org/georss/point","49.309722222222 12.84"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://www.georss.org/georss/point","49.31 12.84"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_indiquant_un_gué_en_Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://xmlns.com/foaf/0.1/name","Furth im Wald"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Cham"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bavière"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Allemagne"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Furth_im_Wald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
