"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041921"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлос_Кастро"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Castro"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageID",7126273
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",93073622
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(écrivian)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1970)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1974)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1967)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(journaliste)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1978)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1970)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1974)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(journaliste)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1967)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(football,_1978)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlos_Castro_(écrivian)"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://dbpedia.org/ontology/wikiPageLength",619
"http://fr.dbpedia.org/resource/Carlos_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carlos_Castro?oldid=93073622&ns=0"
"http://fr.dbpedia.org/resource/Carlos_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carlos_Castro"
