"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/2000/01/rdf-schema#label","Classement mondial UCI 2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/2000/01/rdf-schema#comment","Le Classement mondial UCI 2016 est la première édition du Classement mondial UCI. Ce classement est utilisé par l'Union cycliste internationale depuis le 10 janvier 2016, pour classer les coureurs cyclistes sur route masculins. Il tient compte des résultats des 52 dernières semaines selon un barème précis. Un classement par pays est également créé."
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clg98j8f"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23056287"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://fr.dbpedia.org/property/sousCompétition","Classement individuel"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://fr.dbpedia.org/property/sousCompétition","Classement par pays"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageID",9699507
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageRevisionID",178029725
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Afrique_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Cancellara"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_nationaux_de_cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes,_coutumes_et_jours_fériés_en_Suisse"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Valverde"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Nice_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Nibali"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_tour_(cyclisme)"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_Chaves"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_Pinot"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Sky"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Coupe_des_Nations_U23_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Porte"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Gerrans"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_UCI_(cyclisme_sur_route_masculin)"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Movistar"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Christie"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_Orica-BikeExchange"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairo_Quintana"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_BMC_Racing"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Froome"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Europe_Tour_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Ulissi"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Océanie_de_cyclisme_sur_route_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuits_continentaux_de_cyclisme"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2016_de_l'équipe_cycliste_AG2R_La_Mondiale"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Van_Avermaet"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI_2017"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_mondial_UCI"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_cyclisme_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour_2016"
"http://fr.dbpedia.org/resource/Classement_mondial_UCI_2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kristoff"
