"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2000/01/rdf-schema#label","Plage de l'océan Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32080529"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Strand_(Pazifischer_Ozean)"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://dbpedia.org/ontology/wikiPageID",4945997
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://dbpedia.org/ontology/wikiPageRevisionID",57201912
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2004/02/skos/core#prefLabel","Plage de l'océan Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_maritime"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plage_de_l'océan_Pacifique?oldid=57201912&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Catégorie:Plage_de_l'océan_Pacifique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Plage"
