"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2000/01/rdf-schema#label","Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rimouski-Neigette_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8604322"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_ریموسکی-نژت"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rimouski-Neigette_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rimouski-Neigette_Regional_County_Municipality"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://dbpedia.org/ontology/wikiPageID",6899737
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://dbpedia.org/ontology/wikiPageRevisionID",137527534
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2004/02/skos/core#prefLabel","Rimouski-Neigette"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Bas-Saint-Laurent"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rimouski-Neigette?oldid=137527534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rimouski-Neigette","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Municipalité_régionale_de_comté_au_Bas-Saint-Laurent"
