"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#label","Daniël van der Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#label","دانيل ڤان دير ستويپ"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#label","Daniël van der Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#comment","Daniël van der Stoep, né le 12 septembre 1980 à Delft, est un homme politique néerlandais, député européen de 2009 à 2014."
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/96946.html"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parlement.com/id/vi5kc6ilo0xd"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Daniël_van_der_Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniël_van_der_Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znd_d"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1164184"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniël_van_der_Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيل_ڤان_دير_ستويپ"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniël_van_der_Stoep"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageID",5358617
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageRevisionID",147733402
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leyde"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_libertés_civiles,_de_la_justice_et_des_affaires_intérieures"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1980"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_aux_Pays-Bas_2009-2014"
"http://fr.dbpedia.org/resource/Daniël_van_der_Stoep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_pour_la_liberté"
