"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2000/01/rdf-schema#label","La Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2000/01/rdf-schema#label","La Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2000/01/rdf-schema#label","La Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2000/01/rdf-schema#comment","La Pisana est une zona di Roma (zone de Rome) située à l'ouest de Rome dans l'Agro Romano en Italie. Elle est désignée dans la nomenclature administrative par Z.XLIV et fait partie des Municipio XI et Municipio XVI. Sa population est de 720 habitants répartis sur une superficie de 5,24 km²."
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zona_XLIV_-_La_Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Pisana,_Roma"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211654"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_Пизана_(Рим)"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Pisana"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hft0m"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180204/"
"http://fr.dbpedia.org/resource/La_Pisana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Pisana"
