"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Allemagne-Roumanie en rugby à XV"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne et la Roumanie entretiennent une longue histoire de confrontations en rugby à XV, de l'entre deux-guerres à la période moderne du championnat européen des nations. L'ensemble des équipes d'Allemagne et de Roumanie cumulent un total de 34 rencontres au cours de leur histoire."
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304767"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hc_gs07l"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",11586468
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",186173289
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_européen_des_nations_de_rugby_à_XV_2008-2010"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_européen_FIRA_de_rugby_à_XV_1982-1983"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanovre"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_européen_des_nations_de_rugby_à_XV_1999-2000"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Düsseldorf"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirna"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Pologne_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV_2016-2017"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV_2017-2018"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_international_d'Europe_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_des_nations_FIRA_de_rugby_à_XV_1968-1969"
"http://fr.dbpedia.org/resource/Allemagne-Roumanie_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_européenne_des_nations_FIRA_de_rugby_à_XV_1967-1968"
