"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_سرقسطة"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9227222"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Saragozza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Сарагоса"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Zaragoza_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Zaragoze"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Saragoça"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Сарагосе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Saraqosada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Saragossie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Сарагосе"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Сарагоси"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://dbpedia.org/ontology/wikiPageID",3117375
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://dbpedia.org/ontology/wikiPageRevisionID",124462825
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Saragosse?oldid=124462825&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Aragon_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saragosse"
