"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A-68 (Espagne)"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Autovía del Ebro"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A-68 appelée aussi Autovía del Ebro est une longue autoroute transversale est-ouest du nord de l'Espagne. Elle est en projet dans la majeure partie de son tracé excepté dans la province de Saragosse. Elle suit le court de l'Ebre, double la (es), alors qu'elle est elle-même doublée par l'AP-68 qui relie Saragosse à Bilbao. Elle reliera les villes de Miranda de Ebro à Vinaròs ou Tortosa sur la côte méditerranéenne, une fois les études terminées dans cette région."
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A-68"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/A-68"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autovia_A-68"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q789312"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autovía_del_Ebro"
"http://fr.dbpedia.org/resource/Autoroute_A-68_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Autovía_de_l'Ebro"
