"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée de Florence Cestac"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65599218"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://dbpedia.org/ontology/wikiPageID",12466073
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://dbpedia.org/ontology/wikiPageRevisionID",182340742
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée de Florence Cestac"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_de_Florence_Cestac?oldid=182340742&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_Florence_Cestac","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Florence_Cestac"
