"subject","predicate","object"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/2000/01/rdf-schema#label","XEW-TV"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/2000/01/rdf-schema#comment","""XEW-TDT"" est une station de télévision mexicaine en langue espagnole appartenant à Televisa. Elle est à la tête du réseau Las Estrellas."
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XEW-TDT"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15149687"
"http://fr.dbpedia.org/resource/XEW-TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084ck4"
"http://fr.dbpedia.org/resource/XEW-TV","http://dbpedia.org/ontology/wikiPageID",5279995
"http://fr.dbpedia.org/resource/XEW-TV","http://dbpedia.org/ontology/wikiPageRevisionID",188696175
"http://fr.dbpedia.org/resource/XEW-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisa"
"http://fr.dbpedia.org/resource/XEW-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/XEW-TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Estrellas"
