"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/2000/01/rdf-schema#label","Nouvel opéra Fribourg"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/2000/01/rdf-schema#comment","Le Nouvel Opéra Fribourg (NOF) est une structure de production des arts vivants. Né de la fusion de l’Opéra de Fribourg et de la compagnie lyrique Opéra Louise en 2018, le NOF propose des créations d’opéra et de théâtre musical."
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h6m6jxmz"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65151399"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageID",12479407
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageRevisionID",168445134
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schumann"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Suisse"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Fribourg"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membra_Jesu_nostri"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietrich_Buxtehude"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://dbpedia.org/ontology/wikiPageLength",2964
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_en_Suisse"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_liée_à_l'opéra"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://xmlns.com/foaf/0.1/homepage","http://www.nof.ch"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Opéra_(compagnie)"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nouvel_opéra_Fribourg?oldid=168445134&ns=0"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/charte","classique"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/création",2018
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Nouvel_opéra_Fribourg","http://fr.dbpedia.org/property/nom","Nouvel Opéra Fribourg"
