"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten VS"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#label","Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#comment","Eisten est une commune suisse du canton du Valais, située dans le district de Viège."
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002805.php"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67088"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h648l"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660921/"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Eisten_VS"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Eisten_VS"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eisten_VS"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eisten_(lungsod)"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1685297"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾斯滕"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eisten"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageID",220327
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageRevisionID",188241442
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Valais"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Viège"
"http://fr.dbpedia.org/resource/Eisten","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Eisten","http://www.georss.org/georss/point","46.197496 7.897213"
"http://fr.dbpedia.org/resource/Eisten","http://www.georss.org/georss/point","46.2 7.9"
"http://fr.dbpedia.org/resource/Eisten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_construit_à_protéger_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Eisten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_du_Valais"
"http://fr.dbpedia.org/resource/Eisten","http://xmlns.com/foaf/0.1/homepage","http://www.eisten.ch"
"http://fr.dbpedia.org/resource/Eisten","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Eisten","http://xmlns.com/foaf/0.1/name","Eisten"
