"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Marinemuseet"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Musée de la marine royale norvégienne"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#label","Real Museo de la Armada de Noruega"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#comment","Musée de la marine royale norvégienne Localisation sur la carte de Norvège Le Musée de la marine royale norvégienne (en anglais : Royal Norwegian Navy Museum et en norvégien : Marinemuseet) est un musée maritime documentant l'histoire de la Marine royale norvégienne. Il est situé dans l'ancienne base navale de Karljohansvern à Horten dans le fjord d'Oslo, dans le sud du pays. Le musée a été fondé par C.F. Klinck le 24 août 1853. Le musée est parfois considéré comme le premier musée naval du monde, car c'était la première collection de souvenirs navals ouverte au public."
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Norwegian_Navy_Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Royal_Norwegian_Navy_Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Museo_de_la_Armada_de_Noruega"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marinemuseet"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211145970100232250982"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Marinemuseet"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marinemuseet"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099jr1"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marinemuseet"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6515327"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Norwegian_Navy_Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立ノルウェー海軍博物館"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Norwegian_Navy_Museum"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageID",14113925
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageRevisionID",190731023
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Kobben"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNM_Narvik"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNM_Blink"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KNM_Alta"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Norvège"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_maritime_en_Norvège"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/Musée_de_la_marine_royale_norvégienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_maritime"
