"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2000/01/rdf-schema#label","Bolomba"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2000/01/rdf-schema#comment","Bolomba est une localité du territoire de Bolomba dans le district de l'Équateur en République démocratique du Congo."
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909496"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2316738/"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bolomba"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239228301"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121j1mnf"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageID",1164081
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageRevisionID",178761083
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(province)"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_du_territoire_de_Bolomba"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbandaka"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_l'Équateur_(RDC)"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolomba_(territoire)"
"http://fr.dbpedia.org/resource/Bolomba","http://dbpedia.org/ontology/wikiPageLength",1699
"http://fr.dbpedia.org/resource/Bolomba","http://www.georss.org/georss/point","0.48333 19.2"
"http://fr.dbpedia.org/resource/Bolomba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_du_territoire_de_Bolomba"
"http://fr.dbpedia.org/resource/Bolomba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_de_l'Équateur_(RDC)"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équateur_(province)"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bolomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bolomba?oldid=178761083&ns=0"
"http://fr.dbpedia.org/resource/Bolomba","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.48333
