"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","南方共同市场议会"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Parlement du Mercosur"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Parlamento do Mercosul"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Parlamento del Mercosur"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","メルコスール議会"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#label","Parlament Mercosuru"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement du Mercosur (Parlamento del Mercosur en espagnol, Parlamento do Mercosul en portugais) est une institution du Mercosur, communauté économique d'Amérique du Sud. Créé légalement le 9 décembre 2005, sa séance inaugurale a lieu le 7 mai 2007 à Montevideo. Ce parlement remplace la , créée en 1994 par le . À terme, les membres de ce parlement doivent être élus au suffrage universel[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/photos/110825846@N08"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PARLASUR"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mercosur_Parliament"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Parlamento.del.Mercosur"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCeaCA5I4OTrCEZsR7xIi3NA"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/parlasur/"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160760880"
"http://fr.dbpedia.org/resource/Parlement_du_Mercosur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mercosur_Parliament"
