"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2000/01/rdf-schema#label","Site de rencontre"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Online_dating_services"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nätdejting"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Он-лайн_служби_знайомств"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Online_dating_services"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:온라인_데이팅_서비스"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10203329"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:线上约会服务"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:היכרויות_באינטרנט"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Datingwebsite"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Online_dating_services"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сайты_знакомств"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dating_online"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Netdatingtjenester"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خدمات_قرار_عشقی_برخط"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Singlebörse"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://dbpedia.org/ontology/wikiPageID",7968532
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://dbpedia.org/ontology/wikiPageRevisionID",141967903
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2004/02/skos/core#prefLabel","Site de rencontre"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_de_rencontre?oldid=141967903&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_de_réseautage_social"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_web_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Site_de_rencontre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Service_en_ligne"
