"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Herman III (margrabia Badenii)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Ermanno III di Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Herman III, Margrave of Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#label","Hermann III de Bade"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#comment","Hermann III de Bade dit « Le Gros » (allemand:Hermann III. von Baden der Große) (né vers 1105 - † 16 janvier 1160) fut margrave de Bade de 1130 à 1160."
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15192.htm#i151917"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01146319"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00106354&tree=LEO"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Baden-1"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Herman_III,_Margrave_of_Baden_(1)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:906356"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herman_III,_Margrave_of_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herman_III,_Margrave_of_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bk0rr"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χέρμαν_Γ΄_του_Μπάντεν"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰერმან_III_(ბადენის_მარკგრაფი)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_التالت"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ermanno_III_di_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Herman_al_III-lea_de_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hermann_III_od_Badena"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q69353"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герман_III_(маркграф_Бадена)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.671"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hermann_III._von_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Germán_III_de_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermano_III_de_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_III._(Baden)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13586884X"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hermann_III_(Baden)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herman_III_van_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80312339"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herman_III_(margrabia_Badenii)"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Heřman_III._Bádenský"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Херман_III_фон_Баден"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herman_III,_Margrave_of_Baden"
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://dbpedia.org/ontology/wikiPageID",1089367
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://dbpedia.org/ontology/wikiPageRevisionID",188219710
"http://fr.dbpedia.org/resource/Hermann_III_de_Bade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bade"
