"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2000/01/rdf-schema#label","Guazze"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2000/01/rdf-schema#label","Guazze"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2000/01/rdf-schema#comment","Guazze (guazz en lombard) désigne une coiffure féminine populaire en usage entre le XVIe et XIXe siècles en Brianza, dans la région lombarde. Elle se présente sous la forme d'un éventail soutenu par une série d'épingles en argent. L'ensemble des cheveux et des épingles prenait localement aussi le nom de giron, speronada ou sperada et coo d'argent."
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3118827"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Sperada"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guazze"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageID",4660423
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageRevisionID",131301351
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1620"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I_promessi_sposi_-_Lucia.jpg"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecco"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fiancés"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éventail"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Manzoni"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Monza_et_de_la_Brianza"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épingle"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Rosaire"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tresse"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Milan"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brianza"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1684"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italianfolkartfederation.org/EN/Pub/Tradizioni.asp"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/wikiPageLength",2508
"http://fr.dbpedia.org/resource/Guazze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_coiffure"
"http://fr.dbpedia.org/resource/Guazze","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Monza_et_de_la_Brianza"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Guazze","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guazze","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guazze?oldid=131301351&ns=0"
"http://fr.dbpedia.org/resource/Guazze","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I_promessi_sposi_-_Lucia.jpg"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I_promessi_sposi_-_Lucia.jpg?width=300"
"http://fr.dbpedia.org/resource/Guazze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guazze"
"http://fr.dbpedia.org/resource/Guazze","http://dbpedia.org/ontology/abstract","Guazze (guazz en lombard) désigne une coiffure féminine populaire en usage entre le XVIe et XIXe siècles en Brianza, dans la région lombarde. Elle se présente sous la forme d'un éventail soutenu par une série d'épingles en argent. L'ensemble des cheveux et des épingles prenait localement aussi le nom de giron, speronada ou sperada et coo d'argent."
