"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/2000/01/rdf-schema#label","Eric Orr"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/2000/01/rdf-schema#comment","Eric Orr (né en 1959 dans le Bronx) est un artiste américain. Actif comme graffeur et auteur de bande dessinée dans les années 1980, il s'est ensuite spécialisé dans le design et la communication. Il a notamment publié en 1986 le premier comic book issu des milieux du hip-hop, Rappin' Max Robot."
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jg5l7zzh"
"http://fr.dbpedia.org/resource/Eric_Orr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91991605"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageID",13285476
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageRevisionID",174885560
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheena_C._Howard"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bronx"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_(Colorado)"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronx"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_book"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graffiti"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_book"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.atlasobscura.com/articles/rappin-max-robot"
"http://fr.dbpedia.org/resource/Eric_Orr","http://dbpedia.org/ontology/wikiPageLength",1310
"http://fr.dbpedia.org/resource/Eric_Orr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_comic_book"
"http://fr.dbpedia.org/resource/Eric_Orr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Eric_Orr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_américain"
"http://fr.dbpedia.org/resource/Eric_Orr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Eric_Orr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Bronx"
