"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Colibri lumachelle"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Colibrí de barbeta"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Augastes lumachella"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Augastes lumachella"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Augastes lumachella"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Goldmaskenkolibri"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#label","Augastes lumachella"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#comment","Augastes lumachella Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Augastes lumachella Adulte nourrissant ses petits Espèce Augastes lumachella(Lesson, 1839) Statut de conservation UICN NT : Quasi menacé Statut CITES Annexe II , Rév. du 22/10/1987 Le Colibri lumachelle (Augastes lumachella) est une espèce de colibris de la sous-famille des Trochilinae."
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6439"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/augastes-lumachella"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/3164/legal"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22688069/0"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=DFFC8C88E56E1670"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476276"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/hoovis2"
"http://fr.dbpedia.org/resource/Colibri_lumachelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693171"
