"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2000/01/rdf-schema#label","Massacro di Fakhkh"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Faqueque"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fakh"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2000/01/rdf-schema#label","موقعة فخ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fakh s'est déroulée près de la ville éponyme, située dans les environs de la Mecque, dans l'actuelle Arabie saoudite, le 11 juin 786. Elle a opposé les forces du califat abbasside, menées par Sulayman ibn Abu Ja'far, un des fils d'al-Mansûr, et les forces d'une rébellion alide zaydite menée par Husayn ibn Ali ibn al-Hasan, descendant direct d'Ali ibn Abi Talib par al-Hassan, dont il est le petit-fils. La bataille est remportée par l'armée abbasside qui capture et exécute la plupart des séditieux. Idris ibn Abdallah fera partie des survivants de cette bataille côté alide et parviendra à fuir vers le Maroc, où il deviendra le premier roi de la dynastie idrisside en 788."
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাখের_যুদ্ধ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موقعة_فخ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Faqueque"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fakhkh"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فخ_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_فخ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنگ_فخ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massacro_di_Fakhkh"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_فخ"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6403042"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zc0ptk"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageID",8711878
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageRevisionID",189880631
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Mansur_(Abbasside)"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_omeyyade"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_ibn_Abi_Talib"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idris_Ier"
"http://fr.dbpedia.org/resource/Bataille_de_Fakh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassorah"
