"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Tramway de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Tram_van_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tramtransporto_en_Liono"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Tramvai_de_Lion"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tram_transport_in_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9105338"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageID",3099767
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",121824309
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tramway_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#prefLabel","Tramway de Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tramway_de_Lyon?oldid=121824309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_dans_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Tramway_de_Lyon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Lyon"
