"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","واتفورد (محطة مترو أنفاق لندن)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Watford (London Underground)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Watford tube station"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Watford (métro de Londres)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Watford (Metropolitano de Londres)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#label","Вотфорд (станція метро)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#comment","Watford est une station de la Metropolitan line, du métro de Londres, en zone 7 hors de la limite du Grand Londres. Elle est située à Watford dans le Comté de Hertfordshire. Elle est plus éloignée du centre-ville que la gare de Watford Junction."
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1393965"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watford_tube_station"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ0958296596_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Watford_(metropolitana_di_Londra)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واتفورد_(محطة_مترو_أنفاق_لندن)"
"http://fr.dbpedia.org/resource/Watford_(métro_de_Londres)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_متروی_واتفورد"
