"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Ottobasso"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octabajo"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octobaix"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Oktobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","オクトバス"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#label","Octobasse"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#comment","L'octobasse est le plus grand et le plus grave des instruments de la famille des instruments à cordes. Il n’en existe que cinq au monde."
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/6afeed40-2392-43c4-87a0-44d0f58fea6d"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3112"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Octobaixo"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oktobasso"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oktobasszus"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/옥토베이스"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oktobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oktobaxu"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Octobaix"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוקטובס"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オクトバス"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692640"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottobasso"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Octobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Октобас"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Oktobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oktobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oktobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Octobassa"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vrxs"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octabajo"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Octobas"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Octobass"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Октобас"
"http://fr.dbpedia.org/resource/Octobasse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օկտոբաս"
