"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/2000/01/rdf-schema#label","Duwat wad Odak"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/2000/01/rdf-schema#comment","Duwat Odak Dak Duwat wad Odak (ou Duwat, fils de Odak, fils de Dak) est le sixième souverain de la dynastie royale du peuple Shilluk, une ethnie africaine du Soudan du Sud. La lignée fut fondée par son arrière-grand-père, le héros culturel Nyikang. Le roi Duwat règna entre 1635 et 1650 (dates approximatives). Ce personnage ne doit pas être confondu avec le roi Duwat, demi-frère de Nyikang et successeur du légendaire roi Okwa."
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12q4_kq4s"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16630234"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageID",7322586
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageRevisionID",143363097
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Sennar"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_Shilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duwat"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinka_(peuple)"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odak_Ocolo"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okwa"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(monarchie)"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shilluk_(peuple)"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ororo"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bwoc_wad_Duwat"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyikang"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nil_Blanc"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souverain_du_peuple_Shilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/56633170/David-Graeber-The-Divine-Kingship-of-the-Shilluk-2010"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/wikiPageLength",4640
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Souverain_du_peuple_Shilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://xmlns.com/foaf/0.1/name","Duwat wad Odak"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Politicien"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duwat_wad_Odak?oldid=143363097&ns=0"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_Flag_of_Shilluk_Kingdom.jpg"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Bwoc_wad_Duwat"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Odak_Ocolo"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/charte","Monarque"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Liste_des_rois_Shilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/langue","anglais"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/lienAuteur","Diedrich Westermann"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/lienAuteur","Wilhelm Hofmayr"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/lienAuteur","David Graeber"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/lieu","Sankt Gabriel, Mödling bei Wien"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","Hofmayr"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","Westermann"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","Duwat wad Odak"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Shilluk_(monarchie)"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","Schnepel"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/nom","Graeber"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/pages",105
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/pagesTotales",312
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/pagesTotales",521
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Odak_Ocolo"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/prénom","Burkhard"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/prénom","Wilhelm"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/prénom","Diedrich"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/période",1635
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/périodique","Anthropos"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/périodique","HAU: Journal of Ethnographic Theory"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/sousTitre","Geschichte, Religion und Leben eines Niloten-Stammes"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/titre","Die Schilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/titre","The divine kingship of the Shilluk"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/titre","The Shilluk People, Their Language and Folklore"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/titre","Shilluk Kingship. Power Struggles and the Question of Succession"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/urlTexte","https://www.scribd.com/doc/56633170/David-Graeber-The-Divine-Kingship-of-the-Shilluk-2010"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/volume",85
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/éditeur","Anthropos"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/emblème","New Flag of Shilluk Kingdom.jpg"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/icone","New Flag of Shilluk Kingdom.jpg"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/jstor",40462118
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Bwoc_wad_Duwat"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/jusqu'auFonction",1650
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Odak_Ocolo"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://fr.dbpedia.org/property/àPartirDuFonction",1635
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_Flag_of_Shilluk_Kingdom.jpg?width=300"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duwat_wad_Odak"
"http://fr.dbpedia.org/resource/Duwat_wad_Odak","http://dbpedia.org/ontology/abstract","Duwat Odak Dak Duwat wad Odak (ou Duwat, fils de Odak, fils de Dak) est le sixième souverain de la dynastie royale du peuple Shilluk, une ethnie africaine du Soudan du Sud. La lignée fut fondée par son arrière-grand-père, le héros culturel Nyikang. Le roi Duwat règna entre 1635 et 1650 (dates approximatives). Ce personnage ne doit pas être confondu avec le roi Duwat, demi-frère de Nyikang et successeur du légendaire roi Okwa."
