"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Sirion (homonymie)"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sirion_(disambigua)"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397424"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11396520
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",144258983
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Hermon"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daihatsu_Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daihatsu_Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sirion"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",186
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sirion_(homonymie)?oldid=144258983&ns=0"
"http://fr.dbpedia.org/resource/Sirion_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sirion_(homonymie)"
