"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2000/01/rdf-schema#label","Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2000/01/rdf-schema#label","Коджаелі (значення)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коджаели_(пояснение)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kocaeli_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коджаэли_(значения)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kocaeli_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коджаелі_(значення)"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੋਕਾਏਲੀ"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قوجاائلی"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://na.dbpedia.org/resource/Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q417879"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageID",308427
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageRevisionID",118852454
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaeli_(Balıkesir)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_de_Turquie"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balıkesir_(province)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaeli_(province)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmit"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kocaeli_(circonscription_électorale)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kocaeli_(Balıkesir)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kocaeli_(province)"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Péninsule_de_Kocaeli"
"http://fr.dbpedia.org/resource/Kocaeli","http://dbpedia.org/ontology/wikiPageLength",479
"http://fr.dbpedia.org/resource/Kocaeli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kocaeli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kocaeli?oldid=118852454&ns=0"
"http://fr.dbpedia.org/resource/Kocaeli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kocaeli"
