"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Wyśpiewać marzenia"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Rags"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Rags (2012 film)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Rags"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Rags (Film)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#label","Le Rêve du chanteur masqué"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#comment","Rags ou Le Rêve du chanteur masqué est un téléfilm musical américano-canadien de Bille Woodruff produit par Pacific Bay Entertainment et Pacific Bay Entertainment Canada en 2012. Diffusé le 26 août 2012 sur Nickelodeon France puis le 6 septembre 2015 sur Gulli sous le nom de ""Le Rêve du chanteur masqué""."
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/587654/"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1910605"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/23405"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=211729.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/227916,"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19952144/"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyd7ks"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rags_(2012_film)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rags_(film_2012)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лохмотья_(фильм)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rags_(Film)"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rags"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489466"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyśpiewać_marzenia"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rags"
"http://fr.dbpedia.org/resource/Le_Rêve_du_chanteur_masqué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rags"
