"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Walter Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Walter Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#label","Walter Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#comment","Walter Reynolds, né à une date inconnue au XIIIe siècle et mort le 16 novembre 1327, est un important ecclésiastique anglais, devenu évêque de Worcester, puis archevêque de Canterbury. Issu d'une famille modeste, il s'oriente vers une carrière ecclésiastique et fréquente le futur roi Édouard II. Après l'avènement de ce dernier en 1307, Reynolds se voit confier plusieurs postes prestigieux au sein de l'administration royale et il devient successivement Lord grand trésorier, puis Lord grand chancelier. Il se distingue également par son habileté diplomatique lors de négociations avec le pape Clément V."
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Walter-Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/23443"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gj361r"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/breynoldw.html"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F59877"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3010_6288"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01414223"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1843769"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0141ym"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80138781"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1016895593"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15052861s#about"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3783795"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_رينولدس"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейнольдс,_Уолтер"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walter_Reynolds"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565877"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mortlake"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/deathDate",1327-11-16
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/wikiPageID",3503379
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/wikiPageRevisionID",180032720
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Gainsborough"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kenilworth"
"http://fr.dbpedia.org/resource/Walter_Reynolds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
