"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2000/01/rdf-schema#label","Ki Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2000/01/rdf-schema#label","Ki Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2000/01/rdf-schema#label","Ки Таво"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2000/01/rdf-schema#label","Ki Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2000/01/rdf-schema#comment","Ki Tavo ou Ki Savo selon la prononciation ashkénaze (כי תבוא — héb pour “lorsque tu entreras,” les premiers mots de la parasha) est la 50e section hebdomadaire du cycle annuel de lecture de la Torah et la septième du Livre du Deutéronome. Elle correspond à Deutéronome 26:1-29:8. Les Juifs de la Diaspora la lisent généralement en septembre."
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140207"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ki_Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ки_Таво"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרשת_כי_תבוא"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ki_Tawo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gblm4"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ki_Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ki_Tavo"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageID",1913020
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageRevisionID",189781848
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Section_hebdomadaire_de_la_Torah"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torah"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_d'Israël"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaspora_juive"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_de_Lévi"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ebal"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_arabe"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_d'Israël"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cohen_(judaïsme)"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_Hachana"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haftarah"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maqâm"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incipit"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuil_dans_le_judaïsme"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_(musique)"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'Isaïe"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/613_Commandements"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashkénazes"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasha"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutéronome"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parasha_de_la_semaine"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevi'im"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Gerizim"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esdras"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantillation"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_Maïmonide"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecture_de_la_Torah"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sefer_Hamitzvot"
"http://fr.dbpedia.org/resource/Ki_Tavo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isaiah-Michelangelo.jpg"
