"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本共產黨"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japońska Partia Komunistyczna"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Japanese Communist Party"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Parti communiste japonais"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Partit Comunista Japonès"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista Japonês"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Kommunistische Partei Japans"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista de Japón"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti communiste japonais (日本共産党, Nihon kyōsantō) est un parti politique japonais. Fondé le 15 juillet 1922, il est demeuré interdit jusqu'à la fin de la Seconde Guerre mondiale. Le Parti communiste japonais est l'un des plus grands partis communistes d'opposition au monde. Il compte environ 270 000 membres répartis dans 25 000 sections. Contrairement aux autres partis communistes d'Europe ou d'ailleurs, il n'a pas connu de crise interne à la suite de la chute de l'Union soviétique, et n'a pas non plus songé à changer son nom ou ses objectifs."
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0679_3644"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kyosanto"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Japanese-Communist-Party"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jcp_cc"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7011005000655"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japanese_Communist_Party"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00224799"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/7011005000655"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2086000"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2010600292"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06124924"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04877874"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA04739214"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Japanese-Communist-Party"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC_7GbtufUtR9l3pwvvn7Zlg"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12548969"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本共產黨"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_Communist_Party"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本共産党"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japans_kommunistiska_parti"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đảng_Cộng_sản_Nhật_Bản"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_1f6"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00266254"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Factio_Communistica_Iaponica"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комуністична_партія_Японії"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жапония_коммунистік_партиясы"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Comunista_Japonès"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ιαπωνικό_Κομμουνιστικό_Κόμμα"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partito_Comunista_Giapponese"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Partido_Comunista_Japonês"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Japonijos_komunistų_partija"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80049718"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114984883/id"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122486074"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حزب_کمونیست_ژاپن"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Japans_kommunistiske_parti"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Japán_Kommunista_Párt"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคคอมมิวนิสต์ญี่ปุ่น"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Japon_Komünist_Partisi"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Japana_Komunista_Partio"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parti_Komunis_Jepun"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Japanin_kommunistinen_puolue"
"http://fr.dbpedia.org/resource/Parti_communiste_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коммунистическая_партия_Японии"
