"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Anouar Ben Abdallah"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","Anouar Ben Abdallah"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#label","أنور بن عبد الله"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2000/01/rdf-schema#comment","Anouar Ben Abdallah, né le 20 juin 1996, est un handballeur tunisien jouant au poste d'ailier droit ."
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنور_بن_عبد_الله"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6cr8jhb"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anouar_Ben_Abdallah"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anouar_Ben_Abdallah"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28718329"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anouar_Ben_Abdallah"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moknine"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageID",14346155
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageRevisionID",189954671
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(handball)"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball_2018"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2019"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2021"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2017"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Salmiya_SC"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HT_Tatran_Prešov"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Afrique_des_nations_masculin_de_handball"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_handball"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://dbpedia.org/ontology/wikiPageLength",1461
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_tunisien"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Handballeur"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Égypte"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUN-d"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVK-d"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:KUW-d"
"http://fr.dbpedia.org/resource/Anouar_Ben_Abdallah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
