"subject","predicate","object"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Murder by the Book (homonymie)"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635434"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8041947
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",104687526
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_by_the_Book_(téléfilm,_1986)"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_by_the_Book"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Gordon_Clark"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Damski"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Murder_by_the_Book_(téléfilm,_1986)"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Murder_by_the_Book"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",416
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Murder_by_the_Book_(homonymie)?oldid=104687526&ns=0"
"http://fr.dbpedia.org/resource/Murder_by_the_Book_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Murder_by_the_Book_(homonymie)"
