"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#label","Sanaï"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#label","Sana'i di Ghazna"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#label","السنائي"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#label","Санаи"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#label","Sanai"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#comment","Sanaï de son nom complet Hakim Abul-Majd Majdūd ibn Ādam Sanā'ī Ghaznavi (en farsi حکیم ابوالمجد مجدود ‌بن آدم سنایی غزنوی), était un poète soufi persan du XIIe siècle. Protecteur des sciences et philosophe, son œuvre a eu une influence certaine sur les poètes mystiques du Moyen-Orient notamment sur Jalâl ud Dîn Rûmî auteur du Masnavi-I Ma'navi. Son œuvre la plus connue est Hadiqat al Haqiqa c'est-à-dire « Le jardin de la vérité », un poème de plus de 11 000 vers."
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanai"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sana-i"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3531569"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8168_7350"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Sanai"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanai"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنایی"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_lxh"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb100997949#about"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanai"
"http://fr.dbpedia.org/resource/Sanaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السنائي"
