"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2000/01/rdf-schema#label","Cold as Ice (album)"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Cold as Ice est un album promotionnel de Charli Baltimore, sorti le 3 août 1999. Cet opus devait être intitulé To Hell & Back et devait être publié le 28 avril 1999. En raison de sa diffusion promotionnelle, Cold as Ice n'a pas connu le succès, à l'exception du single Stand Up qui s'est classé à la 9e place du Hot Rap Singles. En 2001, il a été révélé qu'Irv Gotti avait produit deux titres pour l'album, en 1998, qui n'ont pas été retenu sur la version finale."
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/90893"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/44737510-d447-3cb7-baa4-c7b962485981"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03grd_g"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5142435"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_as_Ice_(album)"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://dbpedia.org/ontology/wikiPageID",9391102
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",190559133
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cam'ron"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_RZA"
"http://fr.dbpedia.org/resource/Cold_as_Ice_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_musique"
