"subject","predicate","object"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#label","Omar Rebahi"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#label","Ребахи, Омар"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#comment","Omar Rebahi, né le 2 septembre 1978 à Alger, est un judoka algérien. Il a participé aux Jeux olympiques de 2000, 2004 et 2008."
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/omar-rebahi"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/10390"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/re/omar-rebahi-1.html"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/1845"
"http://fr.dbpedia.org/resource/Omar_Rebahi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ребахи,_Омар"
