"subject","predicate","object"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2000/01/rdf-schema#label","OT-Schutzkommando"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2000/01/rdf-schema#label","Schutzkommando"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2000/01/rdf-schema#comment","Les Schutzkommandos (SK) sont des unités de l'Organisation Todt chargées de protéger et surveiller les travailleurs du mur de l'Atlantique. Leurs effectifs comprennent environ 2 500 volontaires français. Leurs principales tâches consistent en des missions d'escorte et de garde. 
* Portail de l’histoire militaire 
* Portail de l’Allemagne 
* Portail de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745352"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/OT-Schutzkommando"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kp61"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageID",286032
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageRevisionID",142238360
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_Todt"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/wikiPageLength",544
"http://fr.dbpedia.org/resource/Schutzkommando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Schutzkommando","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaboration_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Schutzkommando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Schutzkommando","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Schutzkommando","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Schutzkommando?oldid=142238360&ns=0"
"http://fr.dbpedia.org/resource/Schutzkommando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Schutzkommando"
"http://fr.dbpedia.org/resource/Schutzkommando","http://dbpedia.org/ontology/abstract","Les Schutzkommandos (SK) sont des unités de l'Organisation Todt chargées de protéger et surveiller les travailleurs du mur de l'Atlantique. Leurs effectifs comprennent environ 2 500 volontaires français. Leurs principales tâches consistent en des missions d'escorte et de garde. 
* Portail de l’histoire militaire 
* Portail de l’Allemagne 
* Portail de la Seconde Guerre mondiale"
