"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أنهار_أورن_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:奥恩省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_اورن"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9645096"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://dbpedia.org/ontology/wikiPageID",777821
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://dbpedia.org/ontology/wikiPageRevisionID",172939928
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans l'Orne"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_l'Orne?oldid=172939928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Normandie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Orne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Orne"
