"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Tiro (Guinée)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2000/01/rdf-schema#label","Tiro (Guinea)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2000/01/rdf-schema#comment","Tiro est une ville et une sous-préfecture de Guinée, rattachée à la préfecture de Faranah et à la région de Faranah."
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cyfw2"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tiro_(ort_i_Guinea)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tiro_(lungsod_sa_Gini)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tiro,_Guinea"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߕߌ߬ߙߏ߫"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tiro,_Guinea"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2414687/"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiro_(Guinea)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7809248"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tiro_(Guinea)"
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://dbpedia.org/ontology/wikiPageID",12841861
"http://fr.dbpedia.org/resource/Tiro_(Guinée)","http://dbpedia.org/ontology/wikiPageRevisionID",173474964
