"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://www.w3.org/2000/01/rdf-schema#label","Torra (bière)"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://www.w3.org/2000/01/rdf-schema#comment","La Torra est une marque de bière corse."
"http://fr.dbpedia.org/resource/Torra_(bière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3532433"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageID",2035048
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageRevisionID",166798067
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrte"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Corse"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbousier"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_Corse"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Corse"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_Duyck"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socobo"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenlain"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bière_aromatisée"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/wikiPageLength",1151
"http://fr.dbpedia.org/resource/Torra_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_aromatisée"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_bière"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Corse"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bière_en_Corse"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bière"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Torra_(bière)?oldid=166798067&ns=0"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/nom","Torra"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/type","blonde"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/type","blanche"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/brasseur","Socobo"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/degré",6
"http://fr.dbpedia.org/resource/Torra_(bière)","http://fr.dbpedia.org/property/degré",5.5
"http://fr.dbpedia.org/resource/Torra_(bière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Torra_(bière)"
"http://fr.dbpedia.org/resource/Torra_(bière)","http://dbpedia.org/ontology/abstract","La Torra est une marque de bière corse."
