"subject","predicate","object"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#label","Modelinie"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#label","line of fashion"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#label","type de couture"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#label","modelijn"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#comment","A coherent type of clothing or dressing following a particular fashion"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2000/01/rdf-schema#comment","Een samenhangend geheel van kleding in een bepaalde stijl volgens een bepaalde mode."
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/LineOfFashion"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:LineOfFashion"
"http://dbpedia.org/ontology/LineOfFashion","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
