"subject","predicate","object"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#label","Artus de Penguern"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#comment","Artus de Penguern est un acteur, scénariste et réalisateur français, né le 13 mars 1957 à Neuilly-sur-Seine et mort le 14 mai 2013 à Paris 18e."
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/276834/"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=64963"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=151341"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=113251"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/437/"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00056710"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2602647"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=18407.html?nopub=1"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p17932"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/157869"
"http://fr.dbpedia.org/resource/Artus_de_Penguern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0671844"
