"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Waylander (homonymie)"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Waylander"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waylander"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566803"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1855356
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",90317327
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylander"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_metal"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gemmell"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylander_(personnage)"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waylander_(groupe)"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waylander_(personnage)"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waylander_(groupe)"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waylander"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",208
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waylander_(homonymie)?oldid=90317327&ns=0"
"http://fr.dbpedia.org/resource/Waylander_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waylander_(homonymie)"
