"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2000/01/rdf-schema#label","Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2000/01/rdf-schema#label","Jaunsarás"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2000/01/rdf-schema#label","Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2000/01/rdf-schema#comment","Jauntsarats en basque ou Jaunsaras en espagnol est un village situé dans la commune de Basaburua dans la Communauté forale de Navarre, en Espagne. Il est doté du statut de concejo. Jauntsarats est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cwmc"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q585559"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaunsarás"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageID",2789721
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageRevisionID",183709112
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_passif"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_forale_de_Navarre"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basaburua"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basaburua"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageExternalLink","https://basaburua.eus/es/inicio/"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/wikiPageLength",1466
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.georss.org/georss/point","43.001111111111 -1.8022222222222"
"http://fr.dbpedia.org/resource/Jauntsarats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concejo_de_Navarre"
"http://fr.dbpedia.org/resource/Jauntsarats","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basaburua"
"http://fr.dbpedia.org/resource/Jauntsarats","http://xmlns.com/foaf/0.1/homepage","https://basaburua.eus/es/inicio/"
"http://fr.dbpedia.org/resource/Jauntsarats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jauntsarats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jauntsarats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jauntsarats","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jauntsarats?oldid=183709112&ns=0"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0011
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.80222
"http://fr.dbpedia.org/resource/Jauntsarats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Basaburúa_Mayor.svg"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8022222518921 43.001110076904)"
"http://fr.dbpedia.org/resource/Jauntsarats","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.8022222518921 43.001110076904)"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/elevation","545"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/personName","Jauntsarats"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/populationTotal",38
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/postalCode","31866"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/abstract","Jauntsarats en basque ou Jaunsaras en espagnol est un village situé dans la commune de Basaburua dans la Communauté forale de Navarre, en Espagne. Il est doté du statut de concejo. Jauntsarats est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Basaburua"
"http://fr.dbpedia.org/resource/Jauntsarats","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
