"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2000/01/rdf-schema#label","Gibassié"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2000/01/rdf-schema#comment","Le gibassié ou gibassier (prononcé [ ʒi.ba.sje]), est une pâtisserie française d'origine provençale. C'est une fougasse sucrée dont le corps gras est de l'huile d'olive. Il est généralement épicé avec de l'anis, de l'écorce d'orange confite et de l'eau de fleur d'oranger, saupoudré de sucre. Il fait partie, avec sa cousine la pompe à l'huile, des spécialités culinaires du terroir provençal. Son nom qui vient du provençal giba, signifiant « bosse » (graphie mistralienne : gibo), souligne sa forme particulière, légèrement bombée sur le dessus."
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gibassié"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gibassié"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gibassier"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9kzf"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105333"
"http://fr.dbpedia.org/resource/Gibassié","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Gibassier"
"http://fr.dbpedia.org/resource/Gibassié","http://dbpedia.org/ontology/wikiPageID",1233796
"http://fr.dbpedia.org/resource/Gibassié","http://dbpedia.org/ontology/wikiPageRevisionID",188752971
"http://fr.dbpedia.org/resource/Gibassié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_desserts"
"http://fr.dbpedia.org/resource/Gibassié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_culinaire_de_Noël"
