"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#label","Francis Baraan"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#comment","Francis ""Frank"" Martin Beltran Baraan (mieux connu sur les réseaux sociaux sous le nom de Francis Baraan IV ou Frank Baraan ; né le 5 de décembre 1982) est un défenseur des droits humains philippin , journaliste, chroniqueur, blogueur politique, propriétaire d'hôtel et personnalité des médias sociaux. En 2020, il a été nominé pour le prix The Outstanding Young Men of the Philippines (TOYM). Il faisait partie de ceux qui sont entrés parmi les finalistes pour son activisme sur les réseaux sociaux et pour ses chroniques dans The Philippine Business and News."
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thefrancisbaraan/"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheFrancisBaraan"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/MrFrankBaraan/"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MrFrankBaraan"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mrfrankbaraan/"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/MrFrankBaraan"
"http://fr.dbpedia.org/resource/Francis_Baraan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Francis_Baraan"
