"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://www.w3.org/2000/01/rdf-schema#label","Groupe ouvrier"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32920207"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageID",10972620
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageRevisionID",138804028
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan_irakien"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ouvrier_(Irak)"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_ouvrier_(Irak)"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Groupe_ouvrier_(France)"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://dbpedia.org/ontology/wikiPageLength",246
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_ouvrier?oldid=138804028&ns=0"
"http://fr.dbpedia.org/resource/Groupe_ouvrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_ouvrier"
