"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/2000/01/rdf-schema#label","Laurence Tiennot-Herment"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Tiennot-Herment est la présidente de l’Association française contre les myopathies depuis 2003."
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cftysdc"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218944"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageID",6462228
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageRevisionID",185755414
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myopathie_de_Duchenne"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_contre_les_myopathies"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléthon_en_France"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Myopathie"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.france24.com/fr/20120414-entretien-laurence-tiennot-herment-directrice-association-francaise-contre-les-myopathies-telethon-genetique-sante"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/societe/0101303285-laurence-tiennot-herment-la-va-t-en-guerre-du-telethon"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afm-telethon.fr/"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdansnosgenes.org/archive/2010/10/06/biographies.html"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/wikiPageLength",3558
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Myopathie"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1961"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurence_Tiennot-Herment?oldid=185755414&ns=0"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurence_Tiennot-Herment"
"http://fr.dbpedia.org/resource/Laurence_Tiennot-Herment","http://dbpedia.org/ontology/birthName","Laurence Marie Martine Herment"
