"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Kurt Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","كورت ماريا"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","クルト・モル"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Kurt Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Kurt Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Молль, Курт"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Kurt Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#label","Kurt Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#comment","Kurt Moll, né le 11 avril 1938 à Buir près de Kerpen et mort le 5 mars 2017 à Cologne, est une basse allemande."
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-844774"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Kurt_Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/0ee8083214be4415bb471341f9aee5b8"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000092094"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kurt-Moll"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/837498"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/63jASK5GkDHb5f9zCsOyem"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003602442"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1308788"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1455_1186"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002187515"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=163436"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0596977"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005307312"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=177066251"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/678089/"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024055"
"http://fr.dbpedia.org/resource/Kurt_Moll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35155117"
